Longitude [deg.E], Latitude[deg.N], Slip rate [mm/yr], Component P of slip rate [mm/yr], Component C of slip rate [mm/yr], Direction of component P [NdegE], Direction of component C [NdegE], Estimation error (1-sigma) [mm/yr]
131.3, 32.4,  -0.07,  -0.06,  -0.04, 134.99, 44.99,   0.04
131.3, 32.5,  -0.03,  -0.02,  -0.02, 135.14, 45.14,   0.02
131.4, 30.5,   2.74,   2.13,   1.72, 132.17, 42.17,   2.44
131.4, 30.6,   6.42,   5.04,   3.97, 132.31, 42.31,   5.18
131.4, 30.7,  12.31,   9.86,   7.37, 132.44, 42.44,   7.66
131.4, 30.8,  20.69,  16.94,  11.87, 132.57, 42.57,   8.81
131.4, 30.9,  30.11,  25.19,  16.49, 132.71, 42.71,   9.51
131.4, 31.0,  36.69,  31.51,  18.79, 132.85, 42.85,  10.73
131.4, 31.1,  36.82,  32.91,  16.50, 132.98, 42.98,  10.66
131.4, 31.2,  30.72,  28.98,  10.18, 133.12, 43.12,   9.32
131.4, 31.3,  22.38,  22.09,   3.57, 133.26, 43.26,   8.85
131.4, 31.4,  14.54,  14.54,   0.25, 133.40, 43.40,   8.26
131.4, 31.5,   7.55,   7.54,   0.34, 133.54, 43.54,   6.89
131.4, 31.6,   1.87,   1.48,   1.14, 133.68, 43.68,   6.27
131.4, 31.7,  -3.25,  -3.24,   0.19, 133.83, 43.83,   5.74
131.4, 31.8,  -6.75,  -6.34,  -2.32, 133.97, 43.97,   5.24
131.4, 31.9,  -8.79,  -7.56,  -4.49, 134.12, 44.12,   5.63
131.4, 32.0,  -8.19,  -6.74,  -4.66, 134.26, 44.26,   5.25
131.4, 32.1,  -5.60,  -4.61,  -3.18, 134.41, 44.41,   3.60
131.4, 32.2,  -2.72,  -2.35,  -1.37, 134.55, 44.55,   1.68
131.4, 32.3,  -1.00,  -0.94,  -0.36, 134.70, 44.70,   0.56
131.4, 32.4,  -0.39,  -0.37,  -0.12, 134.85, 44.85,   0.28
131.4, 32.5,  -0.37,  -0.30,  -0.22, 135.00, 45.00,   0.30
131.4, 32.6,  -0.53,  -0.45,  -0.27, 135.15, 45.15,   0.29
131.4, 32.7,  -0.70,  -0.66,  -0.25, 135.30, 45.30,   0.29
131.5, 30.5,   4.13,   3.16,   2.66, 132.03, 42.03,   3.60
131.5, 30.6,   9.27,   7.11,   5.95, 132.17, 42.17,   7.65
131.5, 30.7,  15.93,  12.31,  10.11, 132.30, 42.30,  11.26
131.5, 30.8,  23.08,  18.05,  14.38, 132.44, 42.44,  12.53
131.5, 30.9,  29.27,  23.28,  17.75, 132.57, 42.57,  12.05
131.5, 31.0,  32.67,  26.60,  18.96, 132.71, 42.71,  12.22
131.5, 31.1,  31.73,  26.84,  16.91, 132.85, 42.85,  11.93
131.5, 31.2,  26.87,  23.93,  12.22, 132.99, 42.99,  10.60
131.5, 31.3,  20.32,  18.92,   7.42, 133.12, 43.12,  10.10
131.5, 31.4,  13.63,  12.73,   4.87, 133.26, 43.26,   9.41
131.5, 31.5,   7.59,   6.14,   4.45, 133.41, 43.41,   8.26
131.5, 31.6,  -3.97,  -0.14,   3.97, 133.55, 43.55,   8.20
131.5, 31.7,  -5.57,  -5.38,   1.43, 133.69, 43.69,   7.71
131.5, 31.8,  -9.35,  -9.00,  -2.53, 133.83, 43.83,   7.01
131.5, 31.9, -11.91, -10.51,  -5.60, 133.98, 43.98,   7.46
131.5, 32.0, -11.19,  -9.58,  -5.77, 134.12, 44.12,   6.95
131.5, 32.1,  -7.93,  -7.03,  -3.67, 134.27, 44.27,   4.83
131.5, 32.2,  -4.39,  -4.20,  -1.27, 134.42, 44.42,   2.48
131.5, 32.3,  -2.25,  -2.24,  -0.21, 134.57, 44.57,   1.29
131.5, 32.4,  -1.32,  -1.28,  -0.34, 134.71, 44.71,   1.10
131.5, 32.5,  -1.44,  -1.16,  -0.84, 134.86, 44.86,   1.17
131.5, 32.6,  -2.00,  -1.71,  -1.04, 135.02, 45.02,   1.09
131.5, 32.7,  -2.61,  -2.44,  -0.92, 135.17, 45.17,   1.09
131.5, 32.8,  -2.84,  -2.76,  -0.67, 135.32, 45.32,   1.19
131.5, 32.9,  -2.34,  -2.30,  -0.43, 135.47, 45.47,   1.02
131.6, 30.5,   5.11,   3.76,   3.46, 131.89, 41.89,   4.27
131.6, 30.6,  11.27,   8.27,   7.65, 132.03, 42.03,   9.13
131.6, 30.7,  18.33,  13.42,  12.48, 132.16, 42.16,  13.50
131.6, 30.8,  24.23,  17.66,  16.59, 132.30, 42.30,  15.05
131.6, 30.9,  27.57,  20.02,  18.96, 132.43, 42.43,  14.24
131.6, 31.0,  28.28,  20.60,  19.38, 132.57, 42.57,  13.95
131.6, 31.1,  26.59,  19.77,  17.77, 132.71, 42.71,  13.42
131.6, 31.2,  23.09,  17.75,  14.77, 132.85, 42.85,  11.95
131.6, 31.3,  18.58,  14.43,  11.71, 132.99, 42.99,  11.36
131.6, 31.4,  13.73,   9.62,   9.80, 133.13, 43.13,  10.56
131.6, 31.5,   9.53,   3.74,   8.77, 133.27, 43.27,   9.25
131.6, 31.6,  -7.39,  -2.21,   7.06, 133.41, 43.41,   9.10
131.6, 31.7,  -7.91,  -7.18,   3.31, 133.55, 43.55,   8.55
131.6, 31.8, -10.68, -10.57,  -1.54, 133.70, 43.70,   7.73
131.6, 31.9, -13.05, -12.04,  -5.03, 133.84, 43.84,   8.10
131.6, 32.0, -12.51, -11.44,  -5.05, 133.99, 43.99,   7.57
131.6, 32.1,  -9.74,  -9.40,  -2.56, 134.13, 44.13,   5.59
131.6, 32.2,  -6.86,  -6.86,  -0.04, 134.28, 44.28,   3.81
131.6, 32.3,  -4.63,  -4.61,   0.43, 134.43, 44.43,   2.98
131.6, 32.4,  -3.22,  -3.14,  -0.72, 134.58, 44.58,   2.80
131.6, 32.5,  -3.61,  -2.93,  -2.10, 134.73, 44.73,   2.96
131.6, 32.6,  -4.97,  -4.24,  -2.60, 134.88, 44.88,   2.73
131.6, 32.7,  -6.44,  -6.01,  -2.30, 135.03, 45.03,   2.70
131.6, 32.8,  -6.99,  -6.78,  -1.67, 135.18, 45.18,   2.92
131.6, 32.9,  -5.73,  -5.63,  -1.05, 135.34, 45.34,   2.50
131.6, 33.0,  -3.46,  -3.42,  -0.56, 135.49, 45.49,   1.55
131.6, 33.1,  -1.42,  -1.40,  -0.23, 135.65, 45.65,   0.63
131.6, 33.2,  -0.38,  -0.37,  -0.07, 135.81, 45.81,   0.15
131.7, 30.5,   5.34,   3.61,   3.94, 131.75, 41.75,   4.34
131.7, 30.6,  11.73,   7.89,   8.68, 131.89, 41.89,   9.34
131.7, 30.7,  18.73,  12.42,  14.02, 132.02, 42.02,  13.95
131.7, 30.8,  23.95,  15.47,  18.29, 132.16, 42.16,  15.81
131.7, 30.9,  26.10,  16.16,  20.49, 132.29, 42.29,  15.18
131.7, 31.0,  25.89,  15.31,  20.88, 132.43, 42.43,  14.76
131.7, 31.1,  24.27,  13.87,  19.91, 132.57, 42.57,  14.08
131.7, 31.2,  21.83,  12.18,  18.11, 132.71, 42.71,  12.55
131.7, 31.3,  18.75,   9.66,  16.07, 132.85, 42.85,  11.83
131.7, 31.4,  15.38,   5.67,  14.30, 132.99, 42.99,  11.00
131.7, 31.5,  12.57,   0.53,  12.56, 133.13, 43.13,   9.70
131.7, 31.6, -10.93,  -4.55,   9.94, 133.27, 43.27,   9.46
131.7, 31.7, -10.10,  -8.35,   5.68, 133.41, 43.41,   8.92
131.7, 31.8, -10.60, -10.57,   0.81, 133.56, 43.56,   8.13
131.7, 31.9, -11.83, -11.58,  -2.43, 133.70, 43.70,   8.33
131.7, 32.0, -12.00, -11.80,  -2.17, 133.85, 43.85,   7.83
131.7, 32.1, -11.38, -11.37,   0.38, 134.00, 44.00,   6.64
131.7, 32.2, -10.43, -10.15,   2.39, 134.14, 44.14,   6.10
131.7, 32.3,  -8.18,  -8.03,   1.55, 134.29, 44.29,   5.49
131.7, 32.4,  -6.17,  -6.04,  -1.28, 134.44, 44.44,   5.20
131.7, 32.5,  -6.99,  -5.72,  -4.02, 134.59, 44.59,   5.45
131.7, 32.6,  -9.46,  -8.04,  -4.99, 134.74, 44.74,   5.01
131.7, 32.7, -12.07, -11.21,  -4.45, 134.89, 44.89,   4.88
131.7, 32.8, -13.03, -12.62,  -3.26, 135.05, 45.05,   5.25
131.7, 32.9, -10.84, -10.63,  -2.09, 135.20, 45.20,   4.48
131.7, 33.0,  -6.88,  -6.78,  -1.16, 135.36, 45.36,   2.77
131.7, 33.1,  -3.32,  -3.26,  -0.59, 135.51, 45.51,   1.13
131.7, 33.2,  -1.49,  -1.43,  -0.40, 135.67, 45.67,   0.32
131.7, 33.3,  -0.90,  -0.80,  -0.41, 135.83, 45.83,   0.16
131.7, 33.4,  -0.74,  -0.63,  -0.39, 135.99, 45.99,   0.18
131.7, 33.5,  -0.50,  -0.46,  -0.21, 136.15, 46.15,   0.18
131.8, 30.5,   5.11,   2.82,   4.26, 131.61, 41.61,   4.49
131.8, 30.6,  11.13,   6.21,   9.23, 131.75, 41.75,   9.56
131.8, 30.7,  17.76,   9.71,  14.87, 131.88, 41.88,  14.38
131.8, 30.8,  22.82,  11.84,  19.51, 132.02, 42.02,  16.57
131.8, 30.9,  25.16,  11.92,  22.15, 132.15, 42.15,  16.23
131.8, 31.0,  25.47,  10.69,  23.12, 132.29, 42.29,  15.88
131.8, 31.1,  24.60,   9.04,  22.88, 132.43, 42.43,  15.22
131.8, 31.2,  22.97,   7.25,  21.79, 132.57, 42.57,  13.75
131.8, 31.3,  20.69,   4.83,  20.12, 132.71, 42.71,  13.07
131.8, 31.4,  18.12,   1.25,  18.07, 132.85, 42.85,  12.29
131.8, 31.5, -15.87,  -3.09,  15.57, 132.99, 42.99,  11.11
131.8, 31.6, -14.09,  -6.93,  12.27, 133.13, 43.13,  10.96
131.8, 31.7, -12.06,  -9.06,   7.96, 133.28, 43.28,  10.46
131.8, 31.8, -10.28,  -9.63,   3.60, 133.42, 43.42,   9.63
131.8, 31.9,  -9.95,  -9.90,   0.99, 133.57, 43.57,   9.70
131.8, 32.0, -11.19, -11.07,   1.59, 133.71, 43.71,   9.12
131.8, 32.1, -13.30, -12.70,   3.96, 133.86, 43.86,   8.38
131.8, 32.2, -14.28, -13.33,   5.14, 134.01, 44.01,   8.47
131.8, 32.3, -12.14, -11.83,   2.71, 134.15, 44.15,   7.79
131.8, 32.4,  -9.86,  -9.64,  -2.04, 134.30, 44.30,   7.33
131.8, 32.5, -11.24,  -9.30,  -6.31, 134.45, 44.45,   7.64
131.8, 32.6, -14.76, -12.48,  -7.88, 134.61, 44.61,   7.00
131.8, 32.7, -18.33, -16.86,  -7.19, 134.76, 44.76,   6.77
131.8, 32.8, -19.71, -18.94,  -5.43, 134.91, 44.91,   7.24
131.8, 32.9, -16.96, -16.57,  -3.62, 135.07, 45.07,   6.18
131.8, 33.0, -11.91, -11.70,  -2.18, 135.22, 45.22,   3.85
131.8, 33.1,  -7.28,  -7.14,  -1.44, 135.38, 45.38,   1.70
131.8, 33.2,  -4.83,  -4.59,  -1.49, 135.53, 45.53,   0.76
131.8, 33.3,  -3.88,  -3.44,  -1.79, 135.69, 45.69,   0.71
131.8, 33.4,  -3.22,  -2.74,  -1.69, 135.85, 45.85,   0.78
131.8, 33.5,  -2.15,  -1.95,  -0.93, 136.01, 46.01,   0.76
131.8, 33.6,  -1.17,  -1.17,   0.05, 136.17, 46.17,   0.88
131.8, 33.7,  -0.87,  -0.58,   0.65, 136.33, 46.33,   0.93
131.8, 33.8,  -0.73,  -0.25,   0.68, 136.50, 46.50,   0.73
131.9, 30.5,   5.06,   1.70,   4.77, 131.47, 41.47,   5.56
131.9, 30.6,  10.48,   3.89,   9.73, 131.61, 41.61,  10.66
131.9, 30.7,  16.61,   6.14,  15.43, 131.74, 41.74,  15.67
131.9, 30.8,  21.71,   7.45,  20.39, 131.88, 41.88,  18.08
131.9, 30.9,  24.77,   7.33,  23.67, 132.01, 42.01,  17.90
131.9, 31.0,  26.13,   6.18,  25.39, 132.15, 42.15,  17.65
131.9, 31.1,  26.20,   4.50,  25.81, 132.29, 42.29,  17.06
131.9, 31.2,  25.24,   2.48,  25.12, 132.43, 42.43,  15.66
131.9, 31.3, -23.45,  -0.07,  23.45, 132.57, 42.57,  15.06
131.9, 31.4, -21.16,  -3.29,  20.91, 132.71, 42.71,  14.28
131.9, 31.5, -18.85,  -6.69,  17.63, 132.85, 42.85,  13.04
131.9, 31.6, -16.50,  -9.11,  13.76, 132.99, 42.99,  12.88
131.9, 31.7, -13.46,  -9.50,   9.53, 133.14, 43.14,  12.30
131.9, 31.8, -10.27,  -8.47,   5.80, 133.28, 43.28,  11.32
131.9, 31.9,  -8.88,  -8.00,   3.86, 133.43, 43.43,  11.27
131.9, 32.0, -10.92,  -9.85,   4.71, 133.57, 43.57,  10.54
131.9, 32.1, -14.85, -13.19,   6.81, 133.72, 43.72,   9.68
131.9, 32.2, -17.20, -15.64,   7.16, 133.87, 43.87,   9.75
131.9, 32.3, -15.61, -15.25,   3.35, 134.02, 44.02,   8.92
131.9, 32.4, -13.88, -13.55,  -3.02, 134.17, 44.17,   8.28
131.9, 32.5, -15.99, -13.45,  -8.65, 134.32, 44.32,   8.58
131.9, 32.6, -20.16, -16.95, -10.91, 134.47, 44.47,   7.87
131.9, 32.7, -24.05, -21.74, -10.28, 134.62, 44.62,   7.56
131.9, 32.8, -25.68, -24.36,  -8.13, 134.77, 44.77,   8.02
131.9, 32.9, -23.32, -22.62,  -5.68, 134.93, 44.93,   6.86
131.9, 33.0, -18.70, -18.32,  -3.75, 135.08, 45.08,   4.47
131.9, 33.1, -14.31, -13.98,  -3.06, 135.24, 45.24,   2.51
131.9, 33.2, -11.76, -11.12,  -3.81, 135.40, 45.40,   1.79
131.9, 33.3, -10.35,  -9.18,  -4.79, 135.56, 45.56,   1.91
131.9, 33.4,  -8.60,  -7.32,  -4.52, 135.71, 45.71,   2.07
131.9, 33.5,  -5.73,  -5.17,  -2.48, 135.88, 45.88,   2.00
131.9, 33.6,  -3.09,  -3.08,   0.08, 136.04, 46.04,   2.28
131.9, 33.7,  -2.26,  -1.52,   1.67, 136.20, 46.20,   2.42
131.9, 33.8,  -1.87,  -0.65,   1.76, 136.36, 46.36,   1.89
131.9, 33.9,  -1.08,  -0.25,   1.05, 136.53, 46.53,   1.04
131.9, 34.0,  -0.38,  -0.09,   0.37, 136.69, 46.69,   0.37
131.9, 34.1,  -0.08,  -0.02,   0.07, 136.86, 46.86,   0.07
132.0, 30.5,   5.78,   0.51,   5.76, 131.33, 41.33,   8.29
132.0, 30.6,  10.68,   1.53,  10.56, 131.47, 41.47,  12.49
132.0, 30.7,  16.27,   2.54,  16.07, 131.60, 41.60,  16.94
132.0, 30.8,  21.29,   2.97,  21.08, 131.74, 41.74,  19.22
132.0, 30.9,  24.89,   2.51,  24.76, 131.87, 41.87,  19.11
132.0, 31.0,  27.07,   1.29,  27.04, 132.01, 42.01,  18.90
132.0, 31.1, -27.93,  -0.47,  27.92, 132.15, 42.15,  18.32
132.0, 31.2, -27.56,  -2.64,  27.44, 132.29, 42.29,  16.97
132.0, 31.3, -26.15,  -5.09,  25.65, 132.43, 42.43,  16.32
132.0, 31.4, -23.87,  -7.66,  22.61, 132.57, 42.57,  15.45
132.0, 31.5, -21.06,  -9.86,  18.61, 132.71, 42.71,  14.10
132.0, 31.6, -17.84, -10.84,  14.17, 132.85, 42.85,  13.72
132.0, 31.7, -13.95,  -9.86,   9.87, 133.00, 43.00,  12.99
132.0, 31.8, -10.13,  -7.77,   6.49, 133.14, 43.14,  11.88
132.0, 31.9,  -8.38,  -6.77,   4.94, 133.29, 43.29,  11.70
132.0, 32.0, -10.56,  -8.76,   5.89, 133.43, 43.43,  10.91
132.0, 32.1, -15.03, -12.88,   7.75, 133.58, 43.58,   9.91
132.0, 32.2, -18.22, -16.56,   7.58, 133.73, 43.73,   9.78
132.0, 32.3, -17.98, -17.72,   3.02, 133.88, 43.88,   8.82
132.0, 32.4, -17.91, -17.40,  -4.23, 134.03, 44.03,   7.99
132.0, 32.5, -20.91, -17.94, -10.73, 134.18, 44.18,   8.17
132.0, 32.6, -25.04, -20.96, -13.70, 134.33, 44.33,   7.48
132.0, 32.7, -28.40, -25.02, -13.44, 134.48, 44.48,   7.11
132.0, 32.8, -30.03, -27.86, -11.20, 134.64, 44.64,   7.44
132.0, 32.9, -29.23, -28.05,  -8.23, 134.79, 44.79,   6.45
132.0, 33.0, -27.02, -26.38,  -5.84, 134.95, 44.95,   4.85
132.0, 33.1, -24.54, -23.93,  -5.43, 135.10, 45.10,   3.92
132.0, 33.2, -22.55, -21.30,  -7.39, 135.26, 45.26,   3.43
132.0, 33.3, -20.57, -18.27,  -9.45, 135.42, 45.42,   3.74
132.0, 33.4, -17.06, -14.55,  -8.92, 135.58, 45.58,   4.05
132.0, 33.5, -11.37, -10.26,  -4.89, 135.74, 45.74,   3.88
132.0, 33.6,  -6.18,  -6.17,   0.14, 135.90, 45.90,   4.37
132.0, 33.7,  -4.53,  -3.12,   3.28, 136.06, 46.06,   4.61
132.0, 33.8,  -3.76,  -1.41,   3.48, 136.23, 46.23,   3.60
132.0, 33.9,  -2.25,  -0.64,   2.15, 136.39, 46.39,   1.98
132.0, 34.0,  -0.94,  -0.33,   0.88, 136.56, 46.56,   0.71
132.0, 34.1,  -0.37,  -0.20,   0.31, 136.72, 46.72,   0.18
132.0, 34.2,  -0.23,  -0.16,   0.17, 136.89, 46.89,   0.13
132.0, 34.3,  -0.18,  -0.09,   0.15, 137.06, 47.06,   0.14
132.1, 30.5,  -7.22,  -0.66,   7.18, 131.19, 41.19,  12.54
132.1, 30.6, -11.77,  -0.64,  11.75, 131.32, 41.32,  15.27
132.1, 30.7, -16.88,  -0.74,  16.86, 131.46, 41.46,  18.31
132.1, 30.8, -21.65,  -1.27,  21.61, 131.60, 41.60,  20.09
132.1, 30.9, -25.45,  -2.40,  25.34, 131.73, 41.73,  20.03
132.1, 31.0, -28.13,  -4.02,  27.84, 131.87, 41.87,  19.85
132.1, 31.1, -29.58,  -6.00,  28.96, 132.01, 42.01,  19.31
132.1, 31.2, -29.73,  -8.16,  28.59, 132.15, 42.15,  18.03
132.1, 31.3, -28.59, -10.20,  26.71, 132.29, 42.29,  17.32
132.1, 31.4, -26.12, -11.84,  23.29, 132.43, 42.43,  16.39
132.1, 31.5, -22.58, -12.70,  18.67, 132.57, 42.57,  14.97
132.1, 31.6, -18.40, -12.32,  13.67, 132.71, 42.71,  14.37
132.1, 31.7, -13.80, -10.37,   9.11, 132.86, 42.86,  13.46
132.1, 31.8,  -9.67,  -7.78,   5.75, 133.00, 43.00,  12.24
132.1, 31.9,  -7.81,  -6.53,   4.28, 133.15, 43.15,  12.02
132.1, 32.0,  -9.86,  -8.39,   5.18, 133.29, 43.29,  11.34
132.1, 32.1, -14.42, -12.66,   6.90, 133.44, 43.44,  10.47
132.1, 32.2, -18.36, -17.13,   6.62, 133.59, 43.59,  10.33
132.1, 32.3, -19.99, -19.89,   2.04, 133.74, 43.74,   9.21
132.1, 32.4, -21.93, -21.28,  -5.29, 133.89, 43.89,   8.09
132.1, 32.5, -25.58, -22.53, -12.10, 134.04, 44.04,   8.10
132.1, 32.6, -29.17, -24.59, -15.69, 134.19, 44.19,   7.33
132.1, 32.7, -31.62, -27.24, -16.07, 134.34, 44.34,   6.75
132.1, 32.8, -33.19, -30.06, -14.07, 134.50, 44.50,   6.96
132.1, 32.9, -34.42, -32.70, -10.73, 134.65, 44.65,   6.21
132.1, 33.0, -35.41, -34.50,  -7.95, 134.81, 44.81,   5.60
132.1, 33.1, -35.50, -34.62,  -7.85, 134.96, 44.96,   5.51
132.1, 33.2, -34.26, -32.43, -11.05, 135.12, 45.12,   5.07
132.1, 33.3, -31.60, -28.21, -14.23, 135.28, 45.28,   5.53
132.1, 33.4, -26.19, -22.50, -13.40, 135.44, 45.44,   5.95
132.1, 33.5, -17.61, -16.04,  -7.27, 135.60, 45.60,   5.67
132.1, 33.6,  -9.98,  -9.97,   0.38, 135.76, 45.76,   6.33
132.1, 33.7,  -7.55,  -5.43,   5.24, 135.93, 45.93,   6.66
132.1, 33.8,  -6.36,  -2.85,   5.69, 136.09, 46.09,   5.20
132.1, 33.9,  -4.16,  -1.64,   3.83, 136.25, 46.25,   2.91
132.1, 34.0,  -2.31,  -1.16,   1.99, 136.42, 46.42,   1.19
132.1, 34.1,  -1.52,  -0.99,   1.15, 136.59, 46.59,   0.61
132.1, 34.2,  -1.24,  -0.85,   0.90, 136.76, 46.76,   0.66
132.1, 34.3,  -0.94,  -0.49,   0.79, 136.92, 46.92,   0.73
132.1, 34.4,   0.65,   0.04,   0.65, 137.09, 47.09,   0.82
132.1, 34.5,   0.70,   0.50,   0.49, 137.27, 47.27,   0.96
132.2, 30.5,  -8.81,  -1.93,   8.60, 131.05, 41.05,  16.74
132.2, 30.6, -13.18,  -2.75,  12.89, 131.18, 41.18,  18.54
132.2, 30.7, -17.91,  -3.83,  17.50, 131.32, 41.32,  20.34
132.2, 30.8, -22.46,  -5.30,  21.83, 131.45, 41.45,  21.58
132.2, 30.9, -26.40,  -7.22,  25.40, 131.59, 41.59,  21.45
132.2, 31.0, -29.46,  -9.43,  27.91, 131.73, 41.73,  21.34
132.2, 31.1, -31.39, -11.70,  29.13, 131.87, 41.87,  20.89
132.2, 31.2, -31.96, -13.79,  28.83, 132.01, 42.01,  19.64
132.2, 31.3, -30.96, -15.33,  26.90, 132.15, 42.15,  18.91
132.2, 31.4, -28.20, -16.00,  23.22, 132.29, 42.29,  17.95
132.2, 31.5, -23.92, -15.56,  18.16, 132.43, 42.43,  16.42
132.2, 31.6, -18.88, -13.99,  12.68, 132.57, 42.57,  15.66
132.2, 31.7, -13.73, -11.33,   7.74, 132.72, 42.72,  14.51
132.2, 31.8,  -9.50,  -8.55,   4.14, 132.86, 42.86,  13.05
132.2, 31.9,  -7.77,  -7.36,   2.49, 133.01, 43.01,  12.83
132.2, 32.0,  -9.85,  -9.30,   3.24, 133.15, 43.15,  12.31
