hr,mn,sc,KU16-2 (hPa),KU16-3 (hPa),KU16-4 (hPa),KU16-5 (hPa)
16,2,2,215650.56928,137935.04984,106026.95828,249260.32437
16,2,3,215650.56093,137935.04150,106026.94976,249260.31592
16,2,4,215650.31206,137935.03316,106026.94125,249260.30747
16,2,5,215650.54424,137935.02483,106026.95617,249260.29903
16,2,6,215650.29536,137935.01649,106027.01796,249260.29058
16,2,7,215650.67103,137935.00815,106026.99382,249260.28213
16,2,8,215650.51920,137934.99981,106026.91500,249260.27369
16,2,9,215650.51010,137934.99148,106026.89866,249260.26525
16,2,10,215650.50251,137934.81127,106026.89015,249260.25680
16,2,11,215650.25363,137934.66230,106026.88163,249260.24836
16,2,12,215650.48582,137934.82584,106026.87312,249260.23992
16,2,13,215650.47672,137934.95813,106026.92710,249260.24710
16,2,14,215650.46913,137934.82480,106027.12172,249260.44179
16,2,15,215650.69981,137934.73834,106027.08196,249260.49585
16,2,16,215650.45245,137934.85500,106026.87032,249260.28428
16,2,17,215650.44411,137934.92480,106026.83055,249260.19771
16,2,18,215650.43501,137934.91647,106026.82204,249260.18927
16,2,19,215650.42742,137934.90814,106026.81353,249260.18083
16,2,20,215650.65810,137934.89981,106026.80502,249260.17239
16,2,21,215650.65052,137934.89147,106026.79651,249260.16395
16,2,22,215650.54513,137934.88314,106026.78800,249260.15551
16,2,23,215650.63384,137934.87482,106026.77949,249260.14707
16,2,24,215650.62475,137935.02274,106026.77099,249260.13864
16,2,25,215650.61716,137935.15503,106026.82498,249260.16146
16,2,26,215650.36830,137934.97483,106027.01960,249260.54364
16,2,27,215650.60049,137934.84150,106027.04234,249260.69146
16,2,28,215650.59140,137934.94254,106027.03384,249260.47989
16,2,29,215650.58382,137935.05922,106027.02533,249260.39334
16,2,30,215650.81450,137935.11339,106027.01683,249260.38490
16,2,31,215650.80692,137935.10507,106027.00832,249260.37647
16,2,32,215650.55806,137935.09674,106026.99982,249260.36804
16,2,33,215650.78950,137935.08842,106026.99131,249260.35960
16,2,34,215650.54214,137935.08009,106026.98281,249260.35117
16,2,35,215650.77283,137935.07177,106026.97431,249260.34274
16,2,36,215650.66895,137935.06345,106026.96580,249260.33431
16,2,37,215650.75617,137935.27388,106026.95730,249260.32588
16,2,38,215650.74859,137935.43743,106026.94880,249260.31744
16,2,39,215650.97928,137935.22598,106027.00280,249260.30901
16,2,40,215650.73191,137935.03016,106027.20524,249260.30059
16,2,41,215650.72284,137934.99060,106027.16548,249260.29216
16,2,42,215650.71527,137935.02915,106026.94605,249260.28373
16,2,43,215650.94596,137935.19270,106026.90630,249260.27530
16,2,44,215650.69786,137935.29376,106026.89780,249260.26687
16,2,45,215650.69028,137935.28544,106026.88931,249260.25844
16,2,46,215650.68120,137935.27712,106026.88081,249260.25002
16,2,47,215650.91340,137935.26881,106026.92699,249260.24159
16,2,48,215650.90432,137935.26049,106027.11381,249260.23316
16,2,49,215650.79969,137935.40842,106027.19126,249260.22474
16,2,50,215650.64865,137935.54074,106027.17494,249260.21631
16,2,51,215650.87935,137935.37616,106027.05708,249260.20789
16,2,52,215650.63200,137935.22723,106026.85327,249260.19947
16,2,53,215650.86270,137935.39079,106026.82134,249260.19104
16,2,54,215650.61460,137935.50748,106026.81285,249260.18262
16,2,55,215650.84681,137935.31166,106026.80435,249260.17420
16,2,56,215650.83773,137935.19397,106026.79586,249260.16577
16,2,57,215650.82941,137935.37316,106026.78737,249260.14173
16,2,58,215650.58207,137935.47423,106026.77888,249259.93018
16,2,59,215650.81276,137935.46591,106026.77039,249259.85926
16,3,0,215650.56542,137935.45760,106026.76189,249260.05397
16,3,1,215650.79612,137935.44929,106026.81590,249260.12367
16,3,2,215650.54803,137935.44098,106027.01053,249260.11525
16,3,3,215650.92370,137935.43267,106026.91611,249260.10683
16,3,4,215650.53139,137935.42437,106026.48575,249260.09842
16,3,5,215650.76285,137935.41606,106026.49289,249260.09000
16,3,6,215650.51551,137935.25149,106026.67190,249260.08158
16,3,7,215650.74621,137935.10256,106026.71028,249260.07316
16,3,8,215650.73790,137935.06301,106026.68617,249260.06475
16,3,9,215650.73034,137935.10157,106026.76362,249260.05633
16,3,10,215650.48149,137935.26514,106026.95046,249260.04792
16,3,11,215650.71295,137935.36622,106026.91071,249260.03950
16,3,12,215650.70539,137935.35791,106026.69130,249260.03109
16,3,13,215650.45655,137935.34961,106026.65156,249260.02267
16,3,14,215650.68801,137935.34131,106026.64308,249260.01426
16,3,15,215650.67969,137935.33300,106026.63460,249260.00585
16,3,16,215650.57583,137935.32470,106026.62611,249259.99743
16,3,17,215650.66307,137935.31640,106026.61763,249259.98902
16,3,18,215650.65476,137935.30810,106026.60915,249260.04311
16,3,19,215650.64720,137935.29979,106026.66317,249260.06595
16,3,20,215650.63814,137935.29149,106026.85781,249259.99504
16,3,21,215650.39005,137935.28319,106026.87277,249259.95538
16,3,22,215650.62152,137935.11863,106026.78617,249259.94697
16,3,23,215650.61396,137934.96971,106026.79331,249259.93856
16,3,24,215650.60490,137935.02392,106026.83952,249259.93015
16,3,25,215650.59659,137935.18750,106026.90916,249259.93736
16,3,26,215650.58828,137935.24170,106027.01006,249260.11646
16,3,27,215650.82050,137935.06152,106027.00940,249260.18618
16,3,28,215650.57167,137934.92823,106026.85248,249259.97464
16,3,29,215650.46705,137935.10743,106026.85963,249259.91937
16,3,30,215650.55506,137935.20852,106026.98397,249260.09846
16,3,31,215650.54751,137935.02834,106026.93643,249260.16819
16,3,32,215650.53845,137934.89505,106026.71702,249260.15978
16,3,33,215650.76992,137934.85550,106026.77104,249260.15138
16,3,34,215650.52184,137934.89408,106027.02819,249260.14297
16,3,35,215650.51354,137935.04205,106027.05098,249260.13457
16,3,36,215650.50599,137935.15875,106026.95657,249260.12617
16,3,37,215650.49693,137935.18170,106027.02621,249260.11776
16,3,38,215650.48863,137935.12654,106027.20524,249260.10936
16,3,39,215650.72010,137934.94638,106027.19677,249260.11658
16,3,40,215650.47278,137934.82871,106027.04768,249260.29568
16,3,41,215650.46373,137934.82042,106027.07046,249260.38103
16,3,42,215650.59889,137934.81213,106027.20261,249260.24763
16,3,43,215650.44713,137934.80384,106027.14727,249260.20798
16,3,44,215650.67860,137934.79555,106027.02942,249260.40270
16,3,45,215650.43053,137934.95914,106026.93501,249260.42556
16,3,46,215650.42299,137935.07586,106026.87968,249260.24529
16,3,47,215650.65371,137934.91131,106026.94152,249260.12751
16,3,48,215650.40564,137934.76240,106027.20649,249260.05661
16,3,49,215650.39734,137934.72287,106027.26053,249260.00134
16,3,50,215650.62882,137934.76145,106027.24425,249259.99295
16,3,51,215650.38075,137934.92505,106027.20454,249260.04705
16,3,52,215650.61299,137935.02615,106027.14919,249260.47616
16,3,53,215650.60394,137935.01786,106027.06261,249260.54589
16,3,54,215650.49933,137935.00958,106026.93695,249260.38124
16,3,55,215650.58735,137935.00130,106026.94412,249260.21661
16,3,56,215650.33929,137934.99301,106027.14659,249260.05195
16,3,57,215650.33099,137934.98473,106027.15376,249259.93419
16,3,58,215650.56248,137934.92957,106027.07498,249260.11330
16,3,59,215650.55418,137934.87441,106027.09777,249260.24554
16,4,0,215650.54665,137934.91301,106027.14399,249260.22152
16,4,1,215650.53760,137934.95161,106027.14335,249260.24437
16,4,2,215650.52931,137934.94333,106027.13489,249260.43910
16,4,3,215650.52103,137934.93505,106027.12644,249260.49322
16,4,4,215650.51274,137934.92678,106027.11798,249260.29733
16,4,5,215650.50445,137934.91850,106027.04702,249260.16394
16,4,6,215650.49616,137934.91022,106026.83543,249260.15555
16,4,7,215650.63133,137934.90195,106026.84260,249260.19404
16,4,8,215650.47959,137935.04991,106026.96696,249260.38877
16,4,9,215650.47206,137935.18226,106026.98193,249260.44289
16,4,10,215650.46302,137935.20524,106026.97348,249260.24700
16,4,11,215650.69451,137935.16572,106026.96502,249260.11362
16,4,12,215650.44645,137934.98557,106026.95657,249260.08961
16,4,13,215650.67794,137934.85230,106026.94811,249260.14373
16,4,14,215650.42988,137935.00027,106026.93966,249260.38534
16,4,15,215650.66137,137935.13262,106026.93121,249260.48634
16,4,16,215650.41331,137934.93685,106026.92275,249260.27482
16,4,17,215650.64481,137934.83483,106026.92993,249260.20394
16,4,18,215650.63653,137935.15468,106026.98398,249260.33619
16,4,19,215650.53192,137935.41204,106026.97553,249260.37468
16,4,20,215650.61996,137935.45064,106026.89677,249260.36630
16,4,21,215650.37191,137935.37987,106026.90394,249260.35792
16,4,22,215650.60340,137935.18410,106026.95018,249260.34954
16,4,23,215650.59513,137935.06647,106026.96517,249260.32553
16,4,24,215650.58685,137935.05820,106026.95672,249260.11403
16,4,25,215650.81834,137935.04993,106026.91703,249260.02753
16,4,26,215650.33052,137935.04166,106026.84608,249260.30039
16,4,27,215650.56202,137935.03340,106026.82981,249260.40139
16,4,28,215650.55374,137935.02513,106026.82137,249260.34613
16,4,29,215650.54546,137935.20437,106026.81292,249260.25964
16,4,30,215650.77696,137935.32110,106026.80447,249260.14188
16,4,31,215650.43259,137935.28159,106026.71010,249260.02413
16,4,32,215650.76041,137935.17958,106026.47509,249259.93763
16,4,33,215650.51236,137935.07756,106026.56040,249259.91363
16,4,34,215650.50409,137934.97555,106026.70820,249259.96776
16,4,35,215650.49582,137934.88916,106026.85602,249260.14689
16,4,36,215650.72732,137934.86528,106026.99600,249260.23226
16,4,37,215650.47927,137934.90390,106027.01100,249260.22389
16,4,38,215650.71078,137934.94251,106026.76819,249260.23115
16,4,39,215650.46273,137934.93425,106026.80662,249260.28528
16,4,40,215650.45446,137934.92599,106026.98568,249260.29252
16,4,41,215650.68597,137935.10523,106027.00849,249260.22165
16,4,42,215650.58137,137935.22197,106027.00005,249260.18203
16,4,43,215650.42965,137935.21372,106026.99161,249260.17366
16,4,44,215650.66116,137935.20546,106026.98317,249260.18092
16,4,45,215650.41312,137935.19720,106026.97474,249260.21942
16,4,46,215650.40485,137935.18895,106026.96630,249260.24231
16,4,47,215650.63636,137935.11819,106026.95786,249260.17144
16,4,48,215650.38832,137935.06307,106026.94943,249260.13182
16,4,49,215650.61983,137935.08605,106026.88630,249260.12345
16,4,50,215650.37179,137935.17156,106026.68256,249260.11509
16,4,51,215650.60330,137935.31955,106026.68193,249260.10672
16,4,52,215650.35526,137935.43629,106026.89225,249260.09836
16,4,53,215650.58677,137935.27180,106026.83695,249260.08999
16,4,54,215650.48143,137935.12292,106026.64101,249260.08163
16,4,55,215650.33047,137935.30217,106026.57008,249260.13576
16,4,56,215650.32221,137935.38767,106026.56165,249260.15865
16,4,57,215650.55372,137935.23880,106026.65478,249260.08779
16,4,58,215650.30569,137935.07429,106026.81822,249260.04817
16,4,59,215650.53720,137934.98792,106026.88792,249260.03981
16,5,0,215650.28917,137934.96405,106026.86386,249260.03145
16,5,1,215650.28091,137935.19017,106026.76169,249260.02309
16,5,2,215650.51242,137935.35380,106026.56576,249260.01473
16,5,3,215650.26439,137935.34555,106026.58857,249260.06887
16,5,4,215650.25538,137935.33730,106026.78327,249260.09176
16,5,5,215650.39132,137935.32906,106026.80609,249260.02090
16,5,6,215650.47939,137935.32081,106026.79767,249259.98129
16,5,7,215650.23136,137935.31257,106026.78924,249260.05106
16,5,8,215650.22310,137935.30432,106026.78082,249260.04271
16,5,9,215650.45462,137935.24921,106026.74895,249259.98747
16,5,10,215650.20659,137935.17847,106026.67022,249259.94786
16,5,11,215650.43812,137935.15459,106026.66960,249259.92388
16,5,12,215650.42911,137935.16198,106026.71587,249259.94678
16,5,13,215650.18183,137935.37249,106026.80119,249260.14155
16,5,14,215650.17358,137935.55175,106026.91777,249260.19569
16,5,15,215650.40510,137935.30913,106026.92497,249259.99984
16,5,16,215650.39685,137935.12902,106026.91655,249259.88211
16,5,17,215650.29227,137935.26141,106026.90813,249259.85813
16,5,18,215650.37960,137935.42504,106026.89971,249259.92790
16,5,19,215650.13232,137935.51055,106026.89129,249260.16955
16,5,20,215650.36385,137935.51793,106026.88287,249260.25496
16,5,21,215650.35560,137935.49408,106026.89008,249260.18411
16,5,22,215650.34735,137935.42334,106026.94416,249260.14450
16,5,23,215650.57888,137935.38385,106026.93574,249260.13615
16,5,24,215650.09033,137935.42249,106026.85701,249260.12780
16,5,25,215650.32261,137935.46113,106026.85641,249260.11945
16,5,26,215650.55414,137935.46852,106026.89486,249260.11110
16,5,27,215650.30612,137935.44466,106026.97239,249260.10275
16,5,28,215650.44131,137935.26455,106027.07335,249260.09440
16,5,29,215650.28887,137935.13132,106027.12744,249260.08606
16,5,30,215650.52116,137935.29496,106027.11120,249260.09334
16,5,31,215650.51291,137935.41173,106027.00905,249260.28812
16,5,32,215650.26490,137935.41912,106026.81313,249260.34228
16,5,33,215650.49643,137935.39527,106026.83596,249260.20893
16,5,34,215650.48743,137935.34016,106027.03068,249260.12246
16,5,35,215650.47994,137935.28506,106027.05352,249260.05162
16,5,36,215650.47170,137935.16746,106027.04511,249260.02764
16,5,37,215650.46346,137935.06547,106027.03670,249260.08180
16,5,38,215650.45447,137935.05724,106027.02829,249260.08909
16,5,39,215650.35065,137935.04902,106027.01988,249260.03388
16,5,40,215650.67852,137934.97829,106027.01147,249259.99427
16,5,41,215650.43050,137934.92319,106027.00306,249259.98593
16,5,42,215650.66204,137934.96184,106026.99465,249259.97759
16,5,43,215650.41327,137935.01611,106026.98624,249259.96925
16,5,44,215650.64557,137935.00789,106026.97784,249259.96091
16,5,45,215650.39755,137934.98404,106026.96943,249259.95258
16,5,46,215650.62834,137934.99144,106026.96102,249259.94424
16,5,47,215650.62086,137935.13947,106026.95262,249259.99840
16,5,48,215650.61262,137935.27187,106026.94421,249260.02132
16,5,49,215650.60439,137935.29490,106026.93581,249259.95048
16,5,50,215650.49906,137935.25543,106026.92741,249259.91089
16,5,51,215650.34815,137935.01283,106026.91900,249259.90255
16,5,52,215650.81946,137934.83274,106026.91060,249259.89422
16,5,53,215650.57146,137935.04327,106026.90220,249259.88588
16,5,54,215650.56247,137935.22255,106026.89380,249259.87755
16,5,55,215650.55499,137935.04245,106026.88539,249259.91609
16,5,56,215650.54676,137934.90923,106026.87699,249259.98588
16,5,57,215650.53778,137935.07289,106026.86859,249260.08693
16,5,58,215650.77008,137935.18967,106026.86019,249260.15672
16,5,59,215650.52207,137935.00958,106026.85179,249260.21088
16,6,0,215650.65652,137934.87636,106026.84340,249260.21818
16,6,1,215650.50562,137935.04002,106026.83500,249260.22548
16,6,2,215650.49739,137935.15681,106026.78754,249260.18589
16,6,3,215650.72818,137934.97671,106026.64632,249260.13069
16,6,4,215650.72071,137934.84350,106026.63793,249260.09111
16,6,5,215650.47271,137935.00717,106026.77797,249260.14529
16,6,6,215650.70426,137935.12395,106026.72271,249260.16821
16,6,7,215650.69528,137934.88136,106026.51118,249260.09738
16,6,8,215650.68781,137934.70128,106026.54967,249260.04218
16,6,9,215650.43981,137934.92744,106026.72877,249260.03386
16,6,10,215650.81403,137935.09111,106026.77506,249260.07240
16,6,11,215650.66314,137934.83290,106026.76667,249260.22032
16,6,12,215650.41514,137934.66844,106026.68796,249260.35262
16,6,13,215650.64594,137934.72273,106026.54676,249260.42242
16,6,14,215650.63847,137934.76139,106026.56962,249260.39847
16,6,15,215650.86927,137934.75318,106026.69404,249260.18703
16,6,16,215650.62203,137934.74497,106026.70909,249260.06932
16,6,17,215650.61381,137934.73677,106026.70070,249260.04538
16,6,18,215650.60484,137934.72856,106026.69231,249260.09956
16,6,19,215650.59737,137934.87661,106026.68392,249260.20062
16,6,20,215650.73258,137935.00903,106026.67554,249260.25480
16,6,21,215650.81996,137934.82894,106026.66715,249260.24648
16,6,22,215650.57272,137934.69574,106026.65876,249260.25378
16,6,23,215650.80353,137934.87503,106026.65038,249260.30796
16,6,24,215650.55629,137934.97621,106026.64199,249260.33089
16,6,25,215650.78785,137934.96801,106026.63360,249260.33820
16,6,26,215650.53910,137934.95981,106026.68772,249260.29862
16,6,27,215650.77142,137934.95160,106026.88245,249260.22780
16,6,28,215650.52343,137934.94340,106026.90533,249260.18825
16,6,29,215650.75425,137934.93520,106026.89695,249260.16430
16,6,30,215650.89019,137934.92700,106026.88857,249260.18724
16,6,31,215650.49804,137934.91880,106026.88018,249260.22580
16,6,32,215650.73035,137934.91060,106026.91086,249260.29561
16,6,33,215650.72214,137934.96491,106027.03529,249260.39667
16,6,34,215650.71318,137935.05046,106027.01910,249260.41960
16,6,35,215650.46595,137935.08913,106026.85447,249260.31754
16,6,36,215650.69676,137935.08093,106026.89296,249260.21547
16,6,37,215650.68930,137935.07274,106027.00177,249260.14466
16,6,38,215650.68034,137935.06454,106027.06370,249260.10511
16,6,39,215650.67288,137935.05635,106027.11001,249260.17492
16,6,40,215650.56832,137935.04815,106027.08601,249260.18223
16,6,41,215650.65572,137935.03996,106027.00732,249260.11142
16,6,42,215650.64826,137935.03176,106026.99113,249260.07187
16,6,43,215650.39953,137935.02357,106026.98276,249260.06356
16,6,44,215650.63185,137935.01538,106026.97438,249260.05525
16,6,45,215650.62290,137935.00719,106026.96601,249260.04694
16,6,46,215650.61544,137935.17088,106026.95763,249260.05425
16,6,47,215650.60649,137935.28768,106026.94926,249260.21783
16,6,48,215650.59904,137935.12324,106026.94089,249260.35014
16,6,49,215650.59083,137934.97442,106026.93252,249260.41995
16,6,50,215650.48553,137934.93500,106026.94758,249260.39603
16,6,51,215650.57443,137934.97368,106027.00952,249260.20022
16,6,52,215650.32570,137935.13736,106026.98552,249260.08254
16,6,53,215650.55803,137935.23855,106026.90684,249260.05861
16,6,54,215650.54908,137935.23036,106026.89066,249260.11281
16,6,55,215650.54163,137935.22218,106026.88229,249260.27639
16,6,56,215650.53268,137935.21399,106026.87392,249260.37745
16,6,57,215650.28546,137935.20581,106026.86555,249260.38478
16,6,58,215650.51628,137935.19762,106026.81031,249260.31398
16,6,59,215650.50883,137935.18944,106026.66132,249260.11818
16,7,0,215650.40353,137935.18125,106026.67639,249260.04738
16,7,1,215650.25267,137935.17307,106026.78521,249260.22658
16,7,2,215650.48349,137934.99301,106026.90966,249260.31202
16,7,3,215650.47605,137934.85983,106027.07317,249260.22560
16,7,4,215650.46710,137934.85165,106027.06480,249260.20168
16,7,5,215650.21989,137934.84346,106026.83769,249260.25589
16,7,6,215650.45072,137934.83528,106026.79026,249260.27883
16,7,7,215650.44327,137934.82710,106026.78190,249260.19241
16,7,8,215650.43433,137934.99081,106026.77354,249260.15287
16,7,9,215650.33054,137935.10763,106026.76518,249260.22270
16,7,10,215650.17817,137935.09945,106026.75682,249260.23003
16,7,11,215650.41051,137935.09127,106026.74845,249260.01861
16,7,12,215650.40156,137935.08309,106026.79478,249259.94782
16,7,13,215650.39413,137935.07492,106026.98173,249260.04889
16,7,14,215650.14541,137935.06674,106026.97338,249260.10310
16,7,15,215650.37700,137935.23045,106026.74627,249260.09481
16,7,16,215650.36956,137935.34727,106026.84728,249260.10215
16,7,17,215650.36062,137935.16722,106027.23736,249260.15635
16,7,18,215650.11341,137935.03404,106027.22119,249260.17930
16,7,19,215650.48766,137935.02587,106026.99409,249260.09289
16,7,20,215650.33681,137935.01770,106027.03261,249260.06898
16,7,21,215650.08810,137935.00953,106027.14926,249260.27943
16,7,22,215650.32044,137935.00135,106027.15652,249260.33364
16,7,23,215650.31151,137935.14943,106027.14817,249260.21599
16,7,24,215650.30332,137935.28189,106027.13981,249260.11395
16,7,25,215650.29589,137935.30496,106027.13146,249260.04316
16,7,26,215650.28695,137935.26555,106027.06061,249260.01925
16,7,27,215650.27952,137935.08551,106026.85695,249260.27659
16,7,28,215650.27059,137934.95234,106026.88765,249260.37768
16,7,29,215650.16681,137935.11605,106027.15274,249260.16627
16,7,30,215650.25423,137935.23288,106027.16782,249260.11111
16,7,31,215650.24605,137935.05284,106027.08135,249260.29033
16,7,32,215650.47840,137934.91967,106027.10425,249260.36016
16,7,33,215650.22969,137934.88025,106027.15840,249260.36750
16,7,34,215650.22226,137934.90334,106027.15787,249260.32798
16,7,35,215650.21333,137935.08268,106027.14952,249260.28844
16,7,36,215650.20516,137935.18389,106027.14117,249260.20204
16,7,37,215650.19773,137935.01947,106027.13282,249260.00625
16,7,38,215650.42858,137934.87069,106027.06980,249259.91985
16,7,39,215650.08503,137934.83127,106026.85832,249260.17719
16,7,40,215650.41223,137934.86998,106026.84998,249260.29391
16,7,41,215650.16428,137935.01808,106027.06038,249260.28564
16,7,42,215650.15685,137935.13492,106027.00516,249260.27736
